"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62402042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788018
"http://webisa.webdatacommons.org/prov/62402042","http://webisa.webdatacommons.org/ontology#hasFrequency",117
"http://webisa.webdatacommons.org/prov/62402042","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/62402042","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115334954"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416723035"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441657038"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143874730"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445647865"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83883888"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36976427"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248064070"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199501020"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304227942"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108031469"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348450367"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304312707"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116912112"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441570347"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328731746"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59303059"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11700974"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59327941"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119558380"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345147292"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372915738"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156968277"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304994378"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193775351"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66603573"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136456507"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299715097"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379893318"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227256270"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128358985"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156917018"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316993587"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415626038"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106774166"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281842546"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253916135"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344593222"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74577077"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389223337"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110440207"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265174059"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79832126"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398152832"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253636775"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379511290"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186647565"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304132815"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263543559"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399516117"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168659827"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310594514"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454558744"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126226376"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39330955"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371131618"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336775131"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180087964"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323822284"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314701005"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321102689"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88371287"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310739575"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138948456"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118919560"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333232221"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118939201"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113129490"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147536826"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401907297"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157720874"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398859109"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4504160"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388949629"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396591958"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70536945"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447251352"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141795532"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85112959"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167912808"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183647459"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337565943"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397422701"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179358450"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50133603"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277656542"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106608135"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157265896"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96828629"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397474593"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384740281"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432778484"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392311358"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209193773"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261285495"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118302884"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81046836"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446674099"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106494815"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252718084"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261153927"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305545147"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342166173"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346664625"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386318598"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104098766"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342187736"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118170129"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283193021"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410435238"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83776839"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168048211"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22338390"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319015525"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10517924"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8549345"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399747687"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/62402042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
