"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455032694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664257
"http://webisa.webdatacommons.org/prov/455032694","http://webisa.webdatacommons.org/ontology#hasFrequency",81
"http://webisa.webdatacommons.org/prov/455032694","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455032694","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195823402"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76517283"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412271495"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70868484"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70873527"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106075851"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34556640"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250799751"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144217347"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363216545"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439983372"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439544551"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77170441"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307907640"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196391061"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20962767"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144234196"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85007319"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249408529"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124861848"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249423533"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307825333"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218715262"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150699725"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323384029"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166558793"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249673143"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29748688"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412451534"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6023326"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30317378"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219304997"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118245153"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11105819"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339635038"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235481800"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59848421"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425086864"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146467460"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42990890"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150761042"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114752684"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178948954"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304078296"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118854358"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409515864"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403460060"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125667955"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341109865"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203550398"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341117627"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272769172"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103657215"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341120884"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103721717"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324488251"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103748453"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354043200"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227535846"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254267708"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173972337"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103155595"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328600854"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105120578"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54816691"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122224876"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239977453"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427288960"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427290477"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290197377"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244963416"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168865113"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290210301"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64318017"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70139447"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96345357"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105291408"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273288286"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105430925"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330145502"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239986426"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/455032694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
