"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442294369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442294369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0438612
"http://webisa.webdatacommons.org/prov/442294369","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442294369","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442294369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442294369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318468381"
"http://webisa.webdatacommons.org/prov/442294369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184424826"
"http://webisa.webdatacommons.org/prov/442294369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303837647"
"http://webisa.webdatacommons.org/prov/442294369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184354773"
"http://webisa.webdatacommons.org/prov/442294369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339810555"
"http://webisa.webdatacommons.org/prov/442294369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311290085"
"http://webisa.webdatacommons.org/prov/442294369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339836027"
"http://webisa.webdatacommons.org/prov/442294369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310360077"
"http://webisa.webdatacommons.org/prov/442294369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/442294369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
