"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488092317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488092317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139051
"http://webisa.webdatacommons.org/prov/488092317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488092317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488092317","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/488092317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383222815"
"http://webisa.webdatacommons.org/prov/488092317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116283684"
"http://webisa.webdatacommons.org/prov/488092317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35421021"
"http://webisa.webdatacommons.org/prov/488092317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202481747"
"http://webisa.webdatacommons.org/prov/488092317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488092317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
