"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312152856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206316
"http://webisa.webdatacommons.org/prov/312152856","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/312152856","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/312152856","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274369731"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161164711"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269056767"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272749205"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432290952"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20119353"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73949662"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383830013"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387702516"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319636910"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100832976"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210445733"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204640117"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40432694"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/312152856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
