"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514508051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514508051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184012
"http://webisa.webdatacommons.org/prov/514508051","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514508051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514508051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283034571"
"http://webisa.webdatacommons.org/prov/514508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173810710"
"http://webisa.webdatacommons.org/prov/514508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261558252"
"http://webisa.webdatacommons.org/prov/514508051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345614932"
"http://webisa.webdatacommons.org/prov/514508051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/514508051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514508051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
