"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26534670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280553
"http://webisa.webdatacommons.org/prov/26534670","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/26534670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26534670","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152533390"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46603447"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25778649"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439288707"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152531401"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178099493"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313528132"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212859719"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294880806"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120833657"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12999872"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306217366"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445145009"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26534670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
