"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_manuscript_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_transaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_volume_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/financial_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/general_ledger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_role_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_bitcoin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_payment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_debit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/day_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_ledger_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/block_chain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
"http://webisa.webdatacommons.org/concept/cash_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ledger_"
