"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354047456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173893
"http://webisa.webdatacommons.org/prov/354047456","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/354047456","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354047456","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450062352"
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346795947"
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411155865"
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248194403"
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58232300"
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252045768"
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411165418"
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417242247"
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251735354"
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/354047456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
