"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486916854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486916854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0976104
"http://webisa.webdatacommons.org/prov/486916854","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/486916854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486916854","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/486916854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86260454"
"http://webisa.webdatacommons.org/prov/486916854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162421702"
"http://webisa.webdatacommons.org/prov/486916854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124591333"
"http://webisa.webdatacommons.org/prov/486916854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327503520"
"http://webisa.webdatacommons.org/prov/486916854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193261082"
"http://webisa.webdatacommons.org/prov/486916854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301521807"
"http://webisa.webdatacommons.org/prov/486916854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326654144"
"http://webisa.webdatacommons.org/prov/486916854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486916854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
