"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463285010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463285010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346179
"http://webisa.webdatacommons.org/prov/463285010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/463285010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463285010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/463285010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86364972"
"http://webisa.webdatacommons.org/prov/463285010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275776004"
"http://webisa.webdatacommons.org/prov/463285010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415252537"
"http://webisa.webdatacommons.org/prov/463285010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102549077"
"http://webisa.webdatacommons.org/prov/463285010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/463285010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
