"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476178862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476178862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0579862
"http://webisa.webdatacommons.org/prov/476178862","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476178862","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476178862","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476178862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322952248"
"http://webisa.webdatacommons.org/prov/476178862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255588923"
"http://webisa.webdatacommons.org/prov/476178862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54672544"
"http://webisa.webdatacommons.org/prov/476178862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359974587"
"http://webisa.webdatacommons.org/prov/476178862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/476178862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/476178862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/476178862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
