"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335415787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.671441
"http://webisa.webdatacommons.org/prov/335415787","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/335415787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335415787","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367320824"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289486640"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105439517"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68686495"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40485127"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258220051"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423836239"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287726729"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43521837"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244965700"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91883875"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176537987"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216869282"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22290582"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303125487"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456053112"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59571756"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352740649"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376484972"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190797764"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81218298"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389779635"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22282905"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312420447"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363129985"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68857030"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240229896"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149804674"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112015761"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335415787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
