"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465526020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465526020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166728
"http://webisa.webdatacommons.org/prov/465526020","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465526020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465526020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465526020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259172700"
"http://webisa.webdatacommons.org/prov/465526020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410399856"
"http://webisa.webdatacommons.org/prov/465526020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159460433"
"http://webisa.webdatacommons.org/prov/465526020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/465526020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
