"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347030017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347030017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520332
"http://webisa.webdatacommons.org/prov/347030017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347030017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347030017","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347030017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312319789"
"http://webisa.webdatacommons.org/prov/347030017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271584036"
"http://webisa.webdatacommons.org/prov/347030017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51204201"
"http://webisa.webdatacommons.org/prov/347030017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268019506"
"http://webisa.webdatacommons.org/prov/347030017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347030017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
