"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380706776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201442
"http://webisa.webdatacommons.org/prov/380706776","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/380706776","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/380706776","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154711040"
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310987807"
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121211123"
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282572052"
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282607678"
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83202573"
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352542504"
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188409718"
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/380706776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
