"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72973097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72973097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274474
"http://webisa.webdatacommons.org/prov/72973097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/72973097","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72973097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72973097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451182076"
"http://webisa.webdatacommons.org/prov/72973097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43956205"
"http://webisa.webdatacommons.org/prov/72973097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207927978"
"http://webisa.webdatacommons.org/prov/72973097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/72973097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
