"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257009721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257009721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169386
"http://webisa.webdatacommons.org/prov/257009721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/257009721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257009721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257009721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362259056"
"http://webisa.webdatacommons.org/prov/257009721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52240422"
"http://webisa.webdatacommons.org/prov/257009721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358511051"
"http://webisa.webdatacommons.org/prov/257009721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/257009721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257009721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
