"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394681905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394681905","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54392
"http://webisa.webdatacommons.org/prov/394681905","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394681905","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394681905","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394681905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355886365"
"http://webisa.webdatacommons.org/prov/394681905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1947259"
"http://webisa.webdatacommons.org/prov/394681905","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127788600"
"http://webisa.webdatacommons.org/prov/394681905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394681905","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
