"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212777066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212777066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308009
"http://webisa.webdatacommons.org/prov/212777066","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212777066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/212777066","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212777066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62627439"
"http://webisa.webdatacommons.org/prov/212777066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116492306"
"http://webisa.webdatacommons.org/prov/212777066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21568250"
"http://webisa.webdatacommons.org/prov/212777066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261756577"
"http://webisa.webdatacommons.org/prov/212777066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321778393"
"http://webisa.webdatacommons.org/prov/212777066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212777066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/212777066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
