"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496940557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22942
"http://webisa.webdatacommons.org/prov/496940557","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/496940557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496940557","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315900581"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289073957"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137662585"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209213955"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348366932"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159938683"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315855747"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226382065"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219957842"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111466102"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103603016"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166952220"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101524908"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298518667"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298444131"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284540430"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373873337"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143109231"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184912020"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318815713"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313847634"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261633167"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320343741"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113925453"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313738315"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198007521"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441934048"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186238540"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97147839"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444855671"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186245442"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227446569"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78756726"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270998053"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98321686"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250321025"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29963357"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365181009"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131092788"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2752846"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17191575"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496940557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
