"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168199261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115154
"http://webisa.webdatacommons.org/prov/168199261","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168199261","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/168199261","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390242597"
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264655094"
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443371128"
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73966335"
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338932130"
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170816165"
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405872003"
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443383282"
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/168199261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
