"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176650981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360904
"http://webisa.webdatacommons.org/prov/176650981","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/176650981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176650981","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214752784"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284120063"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345786893"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303629496"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145826652"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83799081"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456138734"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332543370"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163823115"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211636214"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201246206"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347192961"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75224180"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205453030"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72268057"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204101707"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413687191"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220206833"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327857726"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52863995"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385526662"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142800767"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147217524"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452355393"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312374816"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66129848"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75496298"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306795860"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51896019"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214454404"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306888670"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417300409"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266057357"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119022171"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101410638"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327177120"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171470212"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3132945"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445681033"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9824636"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7939010"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288048228"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261521494"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92250930"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231117209"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227191184"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131487382"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271909460"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124619376"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35296198"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272200840"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364966897"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212141301"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85785297"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287158488"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352823265"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161021479"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50044718"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321529699"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214336773"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216001606"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237491371"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67811552"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171713869"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86739004"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214782874"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356078562"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278211613"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225412671"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362210911"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284089732"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176650981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
