"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145447669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145447669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33321
"http://webisa.webdatacommons.org/prov/145447669","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145447669","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145447669","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145447669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5588921"
"http://webisa.webdatacommons.org/prov/145447669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352266261"
"http://webisa.webdatacommons.org/prov/145447669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77137551"
"http://webisa.webdatacommons.org/prov/145447669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58094175"
"http://webisa.webdatacommons.org/prov/145447669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296191683"
"http://webisa.webdatacommons.org/prov/145447669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145447669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145447669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
