"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398263942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398263942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255147
"http://webisa.webdatacommons.org/prov/398263942","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398263942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398263942","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/398263942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192173536"
"http://webisa.webdatacommons.org/prov/398263942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105120921"
"http://webisa.webdatacommons.org/prov/398263942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216098102"
"http://webisa.webdatacommons.org/prov/398263942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/398263942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
