"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241793902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371315
"http://webisa.webdatacommons.org/prov/241793902","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/241793902","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/241793902","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115329516"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188869162"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453619001"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300823928"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226443021"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335234201"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258014982"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217586338"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100939536"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335928774"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301762232"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83336882"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162974602"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46295704"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404581445"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234911995"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304971970"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124961624"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/241793902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
