"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419764562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419764562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197579
"http://webisa.webdatacommons.org/prov/419764562","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419764562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419764562","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419764562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312575985"
"http://webisa.webdatacommons.org/prov/419764562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340842055"
"http://webisa.webdatacommons.org/prov/419764562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391487907"
"http://webisa.webdatacommons.org/prov/419764562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426059984"
"http://webisa.webdatacommons.org/prov/419764562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7756009"
"http://webisa.webdatacommons.org/prov/419764562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43666649"
"http://webisa.webdatacommons.org/prov/419764562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419764562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
