"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341755045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649115
"http://webisa.webdatacommons.org/prov/341755045","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/341755045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/341755045","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317125190"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216029447"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300118976"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369026728"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155109438"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412622133"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27776121"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28173100"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440417040"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155481683"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156124209"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37856847"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39195464"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270277800"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375252455"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118751234"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215749700"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279493079"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279385522"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332494921"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341755045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
