"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79274020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188403
"http://webisa.webdatacommons.org/prov/79274020","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/79274020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79274020","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245246005"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57029033"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245283895"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24217101"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159705562"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55290862"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125825781"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122029027"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135199402"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388900174"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125689887"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246507769"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245291090"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17303087"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125467247"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382942552"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125496095"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125530688"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125531006"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335360964"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314173387"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125534263"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79274020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
