"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296740573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296740573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192851
"http://webisa.webdatacommons.org/prov/296740573","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/296740573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296740573","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296740573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177842497"
"http://webisa.webdatacommons.org/prov/296740573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215089893"
"http://webisa.webdatacommons.org/prov/296740573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228171230"
"http://webisa.webdatacommons.org/prov/296740573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49234250"
"http://webisa.webdatacommons.org/prov/296740573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306325621"
"http://webisa.webdatacommons.org/prov/296740573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371233152"
"http://webisa.webdatacommons.org/prov/296740573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296740573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
