"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84734315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775713
"http://webisa.webdatacommons.org/prov/84734315","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/84734315","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84734315","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65131267"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67606364"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137956834"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67506786"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138189650"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252532506"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276896864"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209292776"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61569555"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216107423"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67217439"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261804830"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281281032"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67836334"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/84734315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
