"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513166157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712408
"http://webisa.webdatacommons.org/prov/513166157","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/513166157","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/513166157","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110056074"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329280417"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321552195"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428024980"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219138316"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446568153"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264560934"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220003903"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335824251"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12047853"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364945742"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293212087"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124551427"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146421596"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252441025"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82958134"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236915871"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41638423"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271817021"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319628524"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194302016"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373586374"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/513166157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
