"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366053342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366053342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149057
"http://webisa.webdatacommons.org/prov/366053342","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366053342","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366053342","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/366053342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122930125"
"http://webisa.webdatacommons.org/prov/366053342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240673787"
"http://webisa.webdatacommons.org/prov/366053342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237019749"
"http://webisa.webdatacommons.org/prov/366053342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/366053342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
