"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25125129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25125129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230337
"http://webisa.webdatacommons.org/prov/25125129","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/25125129","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25125129","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/25125129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383883513"
"http://webisa.webdatacommons.org/prov/25125129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426082627"
"http://webisa.webdatacommons.org/prov/25125129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444465056"
"http://webisa.webdatacommons.org/prov/25125129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250151865"
"http://webisa.webdatacommons.org/prov/25125129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77860828"
"http://webisa.webdatacommons.org/prov/25125129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207882811"
"http://webisa.webdatacommons.org/prov/25125129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/25125129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/25125129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25125129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
