"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258344308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258344308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285632
"http://webisa.webdatacommons.org/prov/258344308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/258344308","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/258344308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258344308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251288636"
"http://webisa.webdatacommons.org/prov/258344308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2766690"
"http://webisa.webdatacommons.org/prov/258344308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320186793"
"http://webisa.webdatacommons.org/prov/258344308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251288635"
"http://webisa.webdatacommons.org/prov/258344308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258344308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258344308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/258344308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
