"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209312881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209312881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667022
"http://webisa.webdatacommons.org/prov/209312881","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209312881","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209312881","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209312881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352257622"
"http://webisa.webdatacommons.org/prov/209312881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209309465"
"http://webisa.webdatacommons.org/prov/209312881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331501704"
"http://webisa.webdatacommons.org/prov/209312881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396746001"
"http://webisa.webdatacommons.org/prov/209312881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295220429"
"http://webisa.webdatacommons.org/prov/209312881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294659109"
"http://webisa.webdatacommons.org/prov/209312881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209312881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209312881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
