"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123141388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221968
"http://webisa.webdatacommons.org/prov/123141388","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/123141388","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/123141388","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377887404"
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53803588"
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200205573"
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238900878"
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199549912"
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159100182"
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124251249"
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94760531"
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/123141388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
