"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471884511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471884511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284099
"http://webisa.webdatacommons.org/prov/471884511","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471884511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471884511","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471884511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243443764"
"http://webisa.webdatacommons.org/prov/471884511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254659218"
"http://webisa.webdatacommons.org/prov/471884511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263619314"
"http://webisa.webdatacommons.org/prov/471884511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471884511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
