"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5713500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5713500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600477
"http://webisa.webdatacommons.org/prov/5713500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5713500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5713500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103250098"
"http://webisa.webdatacommons.org/prov/5713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104595509"
"http://webisa.webdatacommons.org/prov/5713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292897960"
"http://webisa.webdatacommons.org/prov/5713500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10124842"
"http://webisa.webdatacommons.org/prov/5713500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5713500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5713500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
