"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273545726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273545726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235345
"http://webisa.webdatacommons.org/prov/273545726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273545726","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273545726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273545726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421302949"
"http://webisa.webdatacommons.org/prov/273545726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331631354"
"http://webisa.webdatacommons.org/prov/273545726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284195001"
"http://webisa.webdatacommons.org/prov/273545726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14679828"
"http://webisa.webdatacommons.org/prov/273545726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273545726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
