"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110495330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110495330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385119
"http://webisa.webdatacommons.org/prov/110495330","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/110495330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110495330","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/110495330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46356500"
"http://webisa.webdatacommons.org/prov/110495330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425862740"
"http://webisa.webdatacommons.org/prov/110495330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344085627"
"http://webisa.webdatacommons.org/prov/110495330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254102886"
"http://webisa.webdatacommons.org/prov/110495330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281565861"
"http://webisa.webdatacommons.org/prov/110495330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169009750"
"http://webisa.webdatacommons.org/prov/110495330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110495330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
