"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402106230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402106230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113781
"http://webisa.webdatacommons.org/prov/402106230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402106230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402106230","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402106230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120932194"
"http://webisa.webdatacommons.org/prov/402106230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290809897"
"http://webisa.webdatacommons.org/prov/402106230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233518210"
"http://webisa.webdatacommons.org/prov/402106230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331025000"
"http://webisa.webdatacommons.org/prov/402106230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201405904"
"http://webisa.webdatacommons.org/prov/402106230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/402106230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/402106230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/402106230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
