"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120944769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120944769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234948
"http://webisa.webdatacommons.org/prov/120944769","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120944769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120944769","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217501982"
"http://webisa.webdatacommons.org/prov/120944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247520771"
"http://webisa.webdatacommons.org/prov/120944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258555791"
"http://webisa.webdatacommons.org/prov/120944769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/120944769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
