"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346379720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60148
"http://webisa.webdatacommons.org/prov/346379720","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/346379720","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/346379720","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113544227"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326504088"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444069007"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310473367"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400719106"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363975729"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301027204"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37143089"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157975257"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204693345"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101327467"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8807908"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393097249"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266025947"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234552383"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105231237"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183656798"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249311557"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421319756"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394041522"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233065662"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147734702"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166163231"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31460812"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442314268"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187513945"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225721793"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252670874"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137044271"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10900236"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261144757"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321894933"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103486576"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118968908"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335806178"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125761508"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322275136"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281037442"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335955650"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80220448"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252034036"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320658263"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228098343"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349660289"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278460968"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181252198"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60356208"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170891589"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165146918"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46603255"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351119797"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71049977"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386100535"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91433254"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455720618"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197526651"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116685105"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284208536"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224974210"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210515100"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275858000"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346379720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
