"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281975444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281975444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150194
"http://webisa.webdatacommons.org/prov/281975444","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/281975444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281975444","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/281975444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437143295"
"http://webisa.webdatacommons.org/prov/281975444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436009110"
"http://webisa.webdatacommons.org/prov/281975444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283233006"
"http://webisa.webdatacommons.org/prov/281975444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437166533"
"http://webisa.webdatacommons.org/prov/281975444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436709911"
"http://webisa.webdatacommons.org/prov/281975444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435884760"
"http://webisa.webdatacommons.org/prov/281975444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281975444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
