"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216931574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216931574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195801
"http://webisa.webdatacommons.org/prov/216931574","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/216931574","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216931574","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/216931574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331566257"
"http://webisa.webdatacommons.org/prov/216931574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226361008"
"http://webisa.webdatacommons.org/prov/216931574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69907344"
"http://webisa.webdatacommons.org/prov/216931574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427530904"
"http://webisa.webdatacommons.org/prov/216931574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/216931574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/216931574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216931574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
