"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514742797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514742797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311908
"http://webisa.webdatacommons.org/prov/514742797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/514742797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514742797","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/514742797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2109753"
"http://webisa.webdatacommons.org/prov/514742797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398697732"
"http://webisa.webdatacommons.org/prov/514742797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341058899"
"http://webisa.webdatacommons.org/prov/514742797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514742797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514742797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
