"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176034630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176034630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182775
"http://webisa.webdatacommons.org/prov/176034630","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176034630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176034630","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176034630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231796836"
"http://webisa.webdatacommons.org/prov/176034630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270061380"
"http://webisa.webdatacommons.org/prov/176034630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269095264"
"http://webisa.webdatacommons.org/prov/176034630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268881691"
"http://webisa.webdatacommons.org/prov/176034630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427154180"
"http://webisa.webdatacommons.org/prov/176034630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/176034630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
