"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475802246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475802246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150336
"http://webisa.webdatacommons.org/prov/475802246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/475802246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475802246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475802246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233484058"
"http://webisa.webdatacommons.org/prov/475802246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316318578"
"http://webisa.webdatacommons.org/prov/475802246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363913412"
"http://webisa.webdatacommons.org/prov/475802246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475802246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
