"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293736020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293736020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147105
"http://webisa.webdatacommons.org/prov/293736020","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/293736020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293736020","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/293736020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402699906"
"http://webisa.webdatacommons.org/prov/293736020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192043908"
"http://webisa.webdatacommons.org/prov/293736020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185144407"
"http://webisa.webdatacommons.org/prov/293736020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421032834"
"http://webisa.webdatacommons.org/prov/293736020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260426764"
"http://webisa.webdatacommons.org/prov/293736020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314569961"
"http://webisa.webdatacommons.org/prov/293736020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/293736020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/293736020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
