"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194643755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194643755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522957
"http://webisa.webdatacommons.org/prov/194643755","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/194643755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194643755","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/194643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403239499"
"http://webisa.webdatacommons.org/prov/194643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223624139"
"http://webisa.webdatacommons.org/prov/194643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1326639"
"http://webisa.webdatacommons.org/prov/194643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312005528"
"http://webisa.webdatacommons.org/prov/194643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382525065"
"http://webisa.webdatacommons.org/prov/194643755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180742285"
"http://webisa.webdatacommons.org/prov/194643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194643755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
