"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160165108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160165108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286042
"http://webisa.webdatacommons.org/prov/160165108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/160165108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160165108","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160165108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139160386"
"http://webisa.webdatacommons.org/prov/160165108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167308586"
"http://webisa.webdatacommons.org/prov/160165108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139187975"
"http://webisa.webdatacommons.org/prov/160165108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411676779"
"http://webisa.webdatacommons.org/prov/160165108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/160165108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160165108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
