"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128514449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128514449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296612
"http://webisa.webdatacommons.org/prov/128514449","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128514449","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128514449","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128514449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410676747"
"http://webisa.webdatacommons.org/prov/128514449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351204285"
"http://webisa.webdatacommons.org/prov/128514449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71074172"
"http://webisa.webdatacommons.org/prov/128514449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400629959"
"http://webisa.webdatacommons.org/prov/128514449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174348839"
"http://webisa.webdatacommons.org/prov/128514449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128514449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128514449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128514449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128514449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
