"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273245952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273245952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351909
"http://webisa.webdatacommons.org/prov/273245952","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273245952","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273245952","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/273245952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309937876"
"http://webisa.webdatacommons.org/prov/273245952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430619373"
"http://webisa.webdatacommons.org/prov/273245952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78434938"
"http://webisa.webdatacommons.org/prov/273245952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141704507"
"http://webisa.webdatacommons.org/prov/273245952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233529509"
"http://webisa.webdatacommons.org/prov/273245952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273245952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273245952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273245952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
