"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388563558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52977
"http://webisa.webdatacommons.org/prov/388563558","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/388563558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388563558","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181594867"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181625542"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407865278"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379048996"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84111431"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284822452"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416070920"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427429784"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418175446"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256369260"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326026435"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102855636"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83866033"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378591459"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239094731"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378626396"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109825674"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381043672"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250616637"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380958736"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379081802"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379083684"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388563558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
