"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141604743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141604743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16185
"http://webisa.webdatacommons.org/prov/141604743","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/141604743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141604743","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/141604743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263357766"
"http://webisa.webdatacommons.org/prov/141604743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369886376"
"http://webisa.webdatacommons.org/prov/141604743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42933271"
"http://webisa.webdatacommons.org/prov/141604743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317156899"
"http://webisa.webdatacommons.org/prov/141604743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47493547"
"http://webisa.webdatacommons.org/prov/141604743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450791686"
"http://webisa.webdatacommons.org/prov/141604743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2454967"
"http://webisa.webdatacommons.org/prov/141604743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105212748"
"http://webisa.webdatacommons.org/prov/141604743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141604743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
