"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367912383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145292
"http://webisa.webdatacommons.org/prov/367912383","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/367912383","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/367912383","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130923168"
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102441929"
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251133831"
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281830549"
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438075136"
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160524529"
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277652736"
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315937619"
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/367912383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
