"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219099015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219099015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210914
"http://webisa.webdatacommons.org/prov/219099015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219099015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219099015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219099015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382131761"
"http://webisa.webdatacommons.org/prov/219099015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367868269"
"http://webisa.webdatacommons.org/prov/219099015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51659454"
"http://webisa.webdatacommons.org/prov/219099015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/219099015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
