"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471757432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17928
"http://webisa.webdatacommons.org/prov/471757432","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/471757432","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471757432","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315927887"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200123228"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30937730"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315969172"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376379864"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199788453"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213621014"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199795623"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321507199"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315914888"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70483483"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471757432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
