"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132554837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132554837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128574
"http://webisa.webdatacommons.org/prov/132554837","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132554837","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/132554837","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132554837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58225352"
"http://webisa.webdatacommons.org/prov/132554837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222464662"
"http://webisa.webdatacommons.org/prov/132554837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329059968"
"http://webisa.webdatacommons.org/prov/132554837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418764444"
"http://webisa.webdatacommons.org/prov/132554837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392943980"
"http://webisa.webdatacommons.org/prov/132554837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/132554837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/132554837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132554837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/132554837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
