"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313319457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313319457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300617
"http://webisa.webdatacommons.org/prov/313319457","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313319457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313319457","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/313319457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138883167"
"http://webisa.webdatacommons.org/prov/313319457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176522731"
"http://webisa.webdatacommons.org/prov/313319457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411121577"
"http://webisa.webdatacommons.org/prov/313319457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313319457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
