"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176315350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110583
"http://webisa.webdatacommons.org/prov/176315350","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/176315350","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/176315350","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140057529"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453678319"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25146677"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410284666"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438314210"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274725239"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400178700"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202010843"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54675939"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274252997"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249498140"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149134927"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164920896"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191943845"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355111072"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136841859"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216119479"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268838538"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120453413"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366831998"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442594658"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421668312"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240656152"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240702470"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41475763"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366840525"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248522385"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450188825"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16772328"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291006436"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450677784"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308522371"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300344657"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314332869"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341508021"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109348148"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114210016"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61825011"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420264333"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189739362"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120751594"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180176928"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11951169"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371007691"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256466719"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152257893"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74697445"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215635745"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439475191"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176315350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
