"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409458899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409458899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360807
"http://webisa.webdatacommons.org/prov/409458899","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409458899","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409458899","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409458899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336309397"
"http://webisa.webdatacommons.org/prov/409458899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74627361"
"http://webisa.webdatacommons.org/prov/409458899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248408164"
"http://webisa.webdatacommons.org/prov/409458899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/409458899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409458899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
