"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352543675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352543675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488651
"http://webisa.webdatacommons.org/prov/352543675","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352543675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352543675","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/352543675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60630325"
"http://webisa.webdatacommons.org/prov/352543675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263317572"
"http://webisa.webdatacommons.org/prov/352543675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212023667"
"http://webisa.webdatacommons.org/prov/352543675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352543675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
